Date,Open,High,Low,Close,Volume,AdjustedClose
20180522,0.425,0.425,0.405,0.405,191100,0.391
20180523,0.415,0.415,0.405,0.405,20000,0.391
20180524,0.405,0.405,0.405,0.405,5000,0.391
20180525,0.405,0.410,0.405,0.410,73100,0.396
20180528,0.410,0.410,0.405,0.410,78100,0.396
20180530,0.405,0.405,0.400,0.405,49900,0.391
20180531,0.410,0.415,0.410,0.415,221000,0.401
20180601,0.410,0.410,0.405,0.405,48900,0.391
20180604,0.405,0.405,0.405,0.405,45600,0.391
20180605,0.410,0.415,0.405,0.405,26000,0.391
20180607,0.410,0.415,0.410,0.410,25000,0.396
20180608,0.410,0.420,0.410,0.410,127400,0.396
20180611,0.410,0.410,0.410,0.410,30000,0.396
20180612,0.425,0.425,0.415,0.415,6000,0.401
20180613,0.405,0.405,0.405,0.405,50000,0.391
20180614,0.400,0.405,0.400,0.405,14200,0.391
20180618,0.395,0.395,0.380,0.385,255500,0.372
20180619,0.385,0.395,0.385,0.390,304800,0.377
20180620,0.395,0.395,0.395,0.395,25000,0.382
20180621,0.395,0.395,0.390,0.390,11900,0.377
20180625,0.390,0.390,0.390,0.390,5000,0.377
20180627,0.380,0.380,0.380,0.380,15000,0.367
20180702,0.390,0.390,0.390,0.390,28000,0.377
20180703,0.385,0.390,0.385,0.385,57100,0.372
20180704,0.385,0.385,0.380,0.380,110000,0.367
20180705,0.390,0.390,0.390,0.390,72900,0.377
20180706,0.380,0.385,0.380,0.380,75000,0.367
20180709,0.380,0.380,0.360,0.365,60500,0.353
20180710,0.370,0.390,0.370,0.385,115000,0.372
20180711,0.370,0.370,0.370,0.370,20000,0.357
20180712,0.370,0.395,0.370,0.380,62000,0.367
20180713,0.390,0.390,0.380,0.380,38000,0.367
20180716,0.390,0.395,0.380,0.380,39000,0.367
20180717,0.375,0.390,0.375,0.390,31000,0.377
20180718,0.390,0.390,0.385,0.385,45000,0.372
20180719,0.385,0.385,0.380,0.380,20200,0.367
20180720,0.380,0.380,0.380,0.380,25100,0.367
20180723,0.385,0.395,0.385,0.395,18400,0.382
20180724,0.395,0.410,0.395,0.400,47000,0.387
20180727,0.410,0.410,0.405,0.410,93600,0.396
20180730,0.420,0.420,0.410,0.410,28500,0.396
20180731,0.405,0.405,0.400,0.400,15000,0.387
20180806,0.380,0.380,0.380,0.380,50000,0.367
20180807,0.380,0.390,0.380,0.380,148000,0.367
20180808,0.380,0.380,0.380,0.380,9000,0.367
20180810,0.385,0.385,0.380,0.380,25000,0.367
20180813,0.375,0.375,0.375,0.375,5300,0.362
20180814,0.380,0.395,0.370,0.395,88500,0.382
20180815,0.395,0.395,0.380,0.380,50000,0.367
