Date,Open,High,Low,Close,Volume,AdjustedClose
20160801,0.225,0.225,0.225,0.225,135000,0.214
20160802,0.225,0.225,0.220,0.220,42000,0.209
20160804,0.220,0.220,0.220,0.220,150000,0.209
20160805,0.220,0.220,0.215,0.215,35000,0.205
20160808,0.220,0.220,0.220,0.220,25000,0.209
20160810,0.220,0.220,0.215,0.220,55500,0.209
20160811,0.215,0.215,0.215,0.215,25000,0.205
20160812,0.220,0.225,0.215,0.220,134000,0.209
20160815,0.230,0.230,0.225,0.230,918600,0.219
20160816,0.230,0.235,0.230,0.235,386900,0.224
20160817,0.240,0.260,0.240,0.255,3707900,0.243
20160818,0.255,0.255,0.245,0.250,1051400,0.238
20160819,0.250,0.260,0.250,0.250,1143800,0.238
20160822,0.250,0.270,0.250,0.270,2585700,0.257
20160823,0.270,0.270,0.260,0.260,1394900,0.247
20160824,0.265,0.270,0.265,0.265,831500,0.252
20160825,0.265,0.265,0.260,0.260,1020400,0.247
20160826,0.265,0.265,0.260,0.260,252000,0.247
20160829,0.265,0.285,0.260,0.285,2880600,0.271
20160830,0.285,0.290,0.275,0.275,1515900,0.262
20160831,0.280,0.285,0.280,0.280,381900,0.267
20160901,0.280,0.290,0.280,0.280,831600,0.267
20160902,0.280,0.280,0.275,0.275,244200,0.262
20160905,0.275,0.280,0.275,0.280,202500,0.267
20160906,0.280,0.280,0.280,0.280,139000,0.267
20160907,0.280,0.280,0.275,0.275,158100,0.262
20160908,0.275,0.280,0.275,0.280,258200,0.267
20160909,0.280,0.280,0.280,0.280,131500,0.267
20160913,0.280,0.285,0.280,0.285,689100,0.271
20160914,0.285,0.305,0.285,0.300,2577600,0.285
20160915,0.305,0.305,0.295,0.295,477500,0.281
20160916,0.300,0.305,0.295,0.300,1048000,0.285
20160919,0.300,0.300,0.295,0.300,405400,0.285
20160920,0.300,0.300,0.295,0.300,188800,0.285
20160921,0.295,0.295,0.280,0.290,698500,0.276
20160922,0.290,0.290,0.285,0.285,226000,0.271
20160923,0.285,0.290,0.285,0.290,304000,0.276
20160926,0.290,0.290,0.280,0.285,94000,0.271
20160927,0.285,0.285,0.285,0.285,90000,0.271
20160928,0.285,0.285,0.285,0.285,55000,0.271
20160929,0.285,0.285,0.285,0.285,26000,0.271
20160930,0.290,0.290,0.280,0.280,409600,0.267
20161003,0.280,0.285,0.280,0.285,78000,0.271
20161004,0.285,0.285,0.285,0.285,19500,0.271
20161005,0.285,0.290,0.285,0.285,68500,0.271
20161006,0.290,0.290,0.285,0.290,76500,0.276
20161007,0.290,0.290,0.285,0.290,198000,0.276
20161010,0.285,0.290,0.285,0.290,127000,0.276
20161011,0.285,0.290,0.285,0.285,175600,0.271
20161012,0.285,0.285,0.280,0.280,300000,0.267
20161013,0.280,0.285,0.270,0.275,610500,0.262
20161014,0.275,0.285,0.275,0.285,83900,0.271
20161017,0.280,0.285,0.280,0.285,295000,0.271
20161018,0.285,0.290,0.285,0.290,174900,0.276
20161019,0.285,0.290,0.285,0.290,430500,0.276
20161020,0.290,0.300,0.290,0.290,832900,0.276
20161021,0.295,0.295,0.290,0.290,125000,0.276
20161024,0.295,0.295,0.295,0.295,81200,0.281
20161025,0.295,0.295,0.290,0.290,345700,0.276
