Date,Open,High,Low,Close,Volume,AdjustedClose
20170922,0.485,0.495,0.485,0.495,85000,0.471
20170925,0.490,0.490,0.490,0.490,45000,0.466
20170926,0.480,0.495,0.480,0.495,483300,0.471
20170927,0.500,0.500,0.495,0.495,87100,0.471
20170928,0.495,0.500,0.495,0.500,44700,0.476
20170929,0.500,0.500,0.500,0.500,70000,0.476
20171002,0.500,0.525,0.500,0.505,371400,0.481
20171003,0.505,0.505,0.505,0.505,143100,0.481
20171004,0.505,0.515,0.505,0.515,316000,0.490
20171005,0.515,0.515,0.505,0.505,414400,0.481
20171006,0.510,0.515,0.505,0.515,110000,0.490
20171009,0.515,0.515,0.500,0.505,533900,0.481
20171010,0.500,0.505,0.500,0.500,241800,0.476
20171011,0.505,0.515,0.505,0.510,290900,0.485
20171012,0.510,0.510,0.505,0.505,175400,0.481
20171013,0.510,0.515,0.510,0.515,591900,0.490
20171016,0.515,0.520,0.510,0.510,99400,0.485
20171017,0.510,0.515,0.510,0.515,38200,0.490
20171019,0.515,0.520,0.500,0.505,386000,0.481
20171020,0.510,0.510,0.510,0.510,59600,0.485
20171023,0.505,0.520,0.505,0.510,83900,0.485
20171024,0.510,0.510,0.500,0.500,304200,0.476
20171025,0.505,0.510,0.505,0.505,68700,0.481
20171026,0.505,0.520,0.505,0.510,231800,0.485
20171027,0.515,0.520,0.510,0.520,218900,0.495
20171030,0.520,0.540,0.520,0.535,1694600,0.509
20171031,0.540,0.540,0.525,0.530,603600,0.504
20171101,0.530,0.530,0.520,0.525,198200,0.500
20171102,0.525,0.530,0.520,0.525,278200,0.500
20171103,0.525,0.540,0.520,0.535,466200,0.509
20171106,0.535,0.565,0.530,0.560,1658200,0.533
20171107,0.560,0.565,0.545,0.545,857100,0.519
20171108,0.545,0.550,0.540,0.545,177400,0.519
20171109,0.540,0.540,0.525,0.530,561600,0.504
20171110,0.530,0.545,0.530,0.535,508300,0.509
20171113,0.515,0.525,0.500,0.525,698100,0.507
20171114,0.515,0.515,0.500,0.500,751300,0.483
20171115,0.505,0.510,0.495,0.500,918500,0.483
20171116,0.500,0.500,0.485,0.490,611900,0.473
20171117,0.490,0.505,0.490,0.490,516300,0.473
20171120,0.485,0.490,0.480,0.490,96900,0.473
20171121,0.485,0.490,0.485,0.490,174700,0.473
20171122,0.490,0.490,0.470,0.470,330900,0.454
20171123,0.470,0.480,0.470,0.475,319800,0.459
20171124,0.485,0.485,0.475,0.475,130000,0.459
20171127,0.485,0.485,0.475,0.475,113500,0.459
20171128,0.480,0.480,0.475,0.475,116500,0.459
20171129,0.480,0.480,0.475,0.475,67800,0.459
20171130,0.470,0.470,0.460,0.470,781100,0.454
20171201,0.460,0.470,0.455,0.470,240100,0.454
20171204,0.465,0.470,0.460,0.460,229500,0.445
20171205,0.465,0.465,0.450,0.450,252900,0.435
20171206,0.455,0.455,0.450,0.450,224900,0.435
20171207,0.450,0.450,0.425,0.430,646300,0.415
20171208,0.435,0.445,0.435,0.435,236600,0.420
20171211,0.435,0.450,0.435,0.450,157200,0.435
20171212,0.455,0.455,0.445,0.445,247400,0.430
20171213,0.445,0.460,0.440,0.460,206500,0.445
20171214,0.445,0.460,0.445,0.460,324000,0.445
20171215,0.460,0.460,0.455,0.460,94100,0.445
