Date,Open,High,Low,Close,Volume,AdjustedClose
20170530,0.475,0.510,0.475,0.490,6240600,0.466
20170531,0.500,0.505,0.485,0.485,1798400,0.462
20170601,0.485,0.490,0.485,0.490,416700,0.466
20170602,0.485,0.495,0.485,0.490,794700,0.466
20170605,0.490,0.500,0.485,0.485,449100,0.462
20170606,0.485,0.485,0.460,0.460,1037600,0.438
20170607,0.460,0.480,0.460,0.465,482400,0.443
20170608,0.470,0.485,0.470,0.475,706000,0.452
20170609,0.480,0.485,0.470,0.475,253500,0.452
20170612,0.470,0.480,0.450,0.450,1278300,0.428
20170613,0.450,0.460,0.450,0.460,273700,0.438
20170614,0.455,0.465,0.450,0.455,267300,0.433
20170615,0.450,0.450,0.440,0.445,405600,0.423
20170616,0.445,0.455,0.445,0.450,268900,0.428
20170619,0.460,0.465,0.450,0.455,709900,0.433
20170620,0.465,0.465,0.445,0.455,327000,0.433
20170621,0.455,0.455,0.445,0.455,296600,0.433
20170622,0.455,0.460,0.450,0.450,348200,0.428
20170623,0.455,0.465,0.455,0.460,227100,0.438
20170627,0.455,0.455,0.450,0.450,195500,0.428
20170628,0.445,0.445,0.430,0.445,647600,0.423
20170629,0.440,0.445,0.435,0.440,180000,0.419
20170630,0.440,0.445,0.440,0.445,105000,0.423
20170703,0.440,0.465,0.440,0.450,734900,0.428
20170704,0.450,0.450,0.450,0.450,79400,0.428
20170705,0.445,0.450,0.445,0.445,219800,0.423
20170706,0.445,0.450,0.440,0.440,377500,0.419
20170707,0.440,0.445,0.435,0.435,128000,0.414
20170710,0.440,0.440,0.435,0.440,140100,0.419
20170711,0.440,0.450,0.440,0.450,733600,0.428
20170712,0.450,0.460,0.450,0.455,630600,0.433
20170713,0.455,0.480,0.455,0.475,2140100,0.452
20170714,0.480,0.490,0.475,0.480,1254000,0.457
20170717,0.480,0.480,0.465,0.465,1076400,0.443
20170718,0.465,0.480,0.465,0.465,471400,0.443
20170719,0.475,0.485,0.470,0.470,491800,0.447
20170720,0.480,0.480,0.470,0.470,294500,0.447
20170721,0.470,0.470,0.465,0.465,501500,0.443
20170724,0.470,0.470,0.470,0.470,115400,0.447
20170725,0.475,0.475,0.465,0.470,186900,0.447
20170726,0.470,0.485,0.470,0.480,627200,0.457
20170727,0.480,0.485,0.465,0.470,651400,0.447
20170728,0.470,0.475,0.460,0.470,585400,0.447
20170731,0.480,0.480,0.475,0.480,94100,0.457
20170801,0.480,0.485,0.475,0.485,195000,0.462
20170802,0.480,0.490,0.480,0.490,568300,0.466
20170803,0.490,0.525,0.490,0.505,4247700,0.481
20170804,0.505,0.510,0.500,0.510,419500,0.485
20170807,0.510,0.515,0.500,0.500,290200,0.476
20170808,0.505,0.510,0.500,0.505,376900,0.481
20170810,0.500,0.515,0.500,0.500,914800,0.476
20170811,0.505,0.505,0.485,0.490,580700,0.466
20170814,0.495,0.500,0.480,0.490,766300,0.466
20170815,0.490,0.495,0.480,0.495,216600,0.471
20170816,0.485,0.490,0.485,0.490,140800,0.466
20170817,0.500,0.505,0.480,0.490,1983100,0.466
20170818,0.485,0.485,0.465,0.470,1558800,0.447
20170821,0.470,0.480,0.470,0.470,768100,0.447
20170822,0.475,0.490,0.475,0.485,906600,0.462
20170823,0.490,0.500,0.490,0.500,610800,0.476
